FID,fid,the_geom,ID,NUMERO,TIPO,SECTOR,NOMBRE,DOMICILIO
hosp_santorio_caps_prov.1,1,POINT (-55.937286690422994 -27.356748840439327),43,,POSTAS DE SALUD,PROVINCIAL,CHACRA 193,Av. Urquiza N°  6411
hosp_santorio_caps_prov.2,2,POINT (-55.93150576876447 -27.364150705197765),8,1,CAPS,PROVINCIAL,SAN MIGUEL,Av. Areco y Av. Centenario
hosp_santorio_caps_prov.3,3,POINT (-55.93805497502846 -27.384554804122498),19,16,CAPS,PROVINCIAL,SANTA RITA,Calle 123 y Av. Chacabuco
hosp_santorio_caps_prov.4,4,POINT (-55.90663926390176 -27.396840562504764),27,29,CAPS,PROVINCIAL,CRISTO REY,Gomez Portiño (casi Av. Andresito)
hosp_santorio_caps_prov.5,5,POINT (-55.89998341883666 -27.402812583557253),41,,POSTAS DE SALUD,PROVINCIAL,CHACRA 29,calle 122  N° 1928
hosp_santorio_caps_prov.6,6,POINT (-55.89616070292774 -27.42311752798155),13,7,CAPS,PROVINCIAL,SESQUICENTENARIO,Bº San Francisco Calle 43 A
hosp_santorio_caps_prov.7,7,POINT (-55.886041636331726 -27.36699122505495),12,6,CAPS,PROVINCIAL,VILLA BLOSSET,Calle San Martín Nº 1111
hosp_santorio_caps_prov.8,8,POINT (-55.9492006295533 -27.364926575919977),3,,HOSPITAL NIVEL III,PROVINCIAL,DR. RENE FAVALORO,Av. Tacuari N° 7300 Villa Cabello
hosp_santorio_caps_prov.9,9,POINT (-55.92626404951583 -27.374963833478837),11,5,CAPS,PROVINCIAL,YACYRETA,Av. Blas Parera 4977 B° Yaciretá
hosp_santorio_caps_prov.10,10,POINT (-55.915111129193505 -27.35789446388728),9,3,CAPS,PROVINCIAL,CHACRA 181,Av. Urquiza (26) y Av. San MartÃ­n (83)
hosp_santorio_caps_prov.11,11,POINT (-55.88483280614947 -27.43300909608579),7,,MONOCLINICO,PROVINCIAL,MONOCLINICO GERIATRIA,Mar Argentino  N° 9476
hosp_santorio_caps_prov.12,12,POINT (-55.89806042701326 -27.36694029092238),46,,SANATORIO,PRIVADO,SANATORIO POSADAS,Junin N° 1840
hosp_santorio_caps_prov.13,13,POINT (-55.95203187919438 -27.39846531243248),4,,HOSPITAL,PROVINCIAL,DR. P. BALIÑA,RUTA 12 S/N
hosp_santorio_caps_prov.14,14,POINT (-55.95205713158121 -27.397426042017816),5,,HOSPITAL,PROVINCIAL,PSIQUIATRICO RAMON CARRILLO,RUTA 12 257
hosp_santorio_caps_prov.15,15,POINT (-55.89577248486655 -27.394691845976315),6,,MONOCLINICO,PROVINCIAL,CENTRO MONOCLINICO MANANTIAL,Av. Cmte. Rosales N° 1648
hosp_santorio_caps_prov.16,16,POINT (-55.8897517462941 -27.384820260623297),1,,HOSPITAL NIVEL III,PROVINCIAL,DR. RAMON MADARIAGA PARQUE DE LA SALUD,Av. Lopez Torres 1177
hosp_santorio_caps_prov.17,17,POINT (-55.89021567316298 -27.3828058813363),2,,HOSPITAL  PEDIATRICO NIVEL III,PROVINCIAL,DR. BARREYRO,Av. Mariano Moreno N° 1213
hosp_santorio_caps_prov.18,18,POINT (-55.911191021672806 -27.369323602746466),10,4,CAPS,PROVINCIAL,LA PICADA,Av. Tambor de Tacuarí­ N° 3504
hosp_santorio_caps_prov.19,19,POINT (-55.9136168375716 -27.376300819441273),14,8,CAPS,PROVINCIAL,ROCAMORA,Av. Blas Parera 3673
hosp_santorio_caps_prov.20,20,POINT (-55.923916475609744 -27.40457689193832),15,11,CAPS,PROVINCIAL,CECILIA GRIERSSON,Bianchi (85) e/ Jardín América (132) y Puerto Rico (134)
hosp_santorio_caps_prov.21,21,POINT (-55.884679343048845 -27.432617663672385),17,13,CAPS,PROVINCIAL,VILLA LANUS,Calle Mar Argentino  N° 9476
hosp_santorio_caps_prov.22,22,POINT (-55.91690444041824 -27.39517600306645),18,15,CAPS,PROVINCIAL,ALTA GRACIA,Calle 110 N° 3712
hosp_santorio_caps_prov.23,23,POINT (-55.89708249557405 -27.39764225935909),16,12,CAPS,PROVINCIAL,VILLA FLOR,Hungrí­a 5355
hosp_santorio_caps_prov.24,24,POINT (-55.90136012684955 -27.416894813806614),20,17,CAPS,PROVINCIAL,EL ZAIMAN,Complejo polideportivo El Zaimán
hosp_santorio_caps_prov.25,25,POINT (-55.91516504192515 -27.414573090694066),21,21,CAPS,PROVINCIAL,INDEPENDENCIA,Bº Independencia
hosp_santorio_caps_prov.26,26,POINT (-55.951180886002724 -27.39791885571493),22,,CAPS,PROVINCIAL,DR. RAMON CARRILLO,Av. Quaranta y calle 147
hosp_santorio_caps_prov.27,27,POINT (-55.91266991388194 -27.43560043158631),23,23,CAPS,PROVINCIAL,A4-LA NUEVA ESPERANZA,Bº La Nueva Esperanza
hosp_santorio_caps_prov.28,28,POINT (-55.92444645406303 -27.385199041467402),40,,POSTAS DE SALUD,PROVINCIAL,SOL NACIENTE,calle 95 N° 4214
hosp_santorio_caps_prov.29,29,POINT (-56.01870799003294 -27.355293054571362),28,30,CAPS,PROVINCIAL,NEMESIO PARMA,Nemesio Parma
hosp_santorio_caps_prov.30,30,POINT (-55.88985082423204 -27.368678048247585),45,,SANATORIO,PRIVADO,SANATORIO NOSIGLIA,Cordoba N° 1417
hosp_santorio_caps_prov.31,31,POINT (-55.89255791791468 -27.368642192008465),47,,SANATORIO,PRIVADO,SANATORIO BUENOS AIRES,Buenos Aires N° 1951
hosp_santorio_caps_prov.32,32,POINT (-55.90025298165855 -27.373687406367985),48,,SANATORIO,PRIVADO,SANATORIO BORATTI,Av. Mitre  83
hosp_santorio_caps_prov.33,33,POINT (-55.900468729400664 -27.373120439623847),51,,INSTITUTO,PRIVADO,INST.CARD.Y CIRUGIA CARDIOVASC,Santiago del Estero N° 2357
