FID,fid,the_geom,id,cod_refes,nombre,tipo_sigla,tipo_descr,domicilio,telefono
establecimientos_salud_municipales_2021.1,1,POINT (6602935.685784194 6967322.70326549),1,50540282265180,C.A.P.S. - BARRIO BELEN,ESSIDT,Establecimiento de salud sin internación destinado a prestar asistencia sanitaria en régimen exclusivamente ambulatorio que realiza acciones de diagnóstico y tratamiento.,Calle 188 y Pasaje Peatonal.,Sin fijo
establecimientos_salud_municipales_2021.2,2,POINT (6606455.074834113 6969784.201077733),2,50540282265176,C.A.P.S. - BARRIO LAS ROSAS,ESSIDT,Establecimiento de salud sin internación destinado a prestar asistencia sanitaria en régimen exclusivamente ambulatorio que realiza acciones de diagnóstico y tratamiento.,Calle Zabala 4409. Entre Calle Japón y Sta. Cruz. Chacra 77,4597855
establecimientos_salud_municipales_2021.3,3,POINT (6605377.800680773 6967008.328207674),3,50540282265177,C.A.P.S. - BARRIO LATINOAMERICA,ESSIDT,Establecimiento de salud sin internación destinado a prestar asistencia sanitaria en régimen exclusivamente ambulatorio que realiza acciones de diagnóstico y tratamiento.,Calle Potosí y Juana Azurduy.,4488988
establecimientos_salud_municipales_2021.4,4,POINT (6606701.983365106 6967571.011422135),4,50540282265179,C.A.P.S. - BARRIO SAN MARCOS,ESSIDT,Establecimiento de salud sin internación destinado a prestar asistencia sanitaria en régimen exclusivamente ambulatorio que realiza acciones de diagnóstico y tratamiento.,Juan José Paso 7715. Esquina Calle 156.,4454600
establecimientos_salud_municipales_2021.6,6,POINT (6611369.065745836 6963837.838523385),6,50540282265706,C.A.P.S. - DON PEDRO,ESSIDT,Establecimiento de salud sin internación destinado a prestar asistencia sanitaria en régimen exclusivamente ambulatorio que realiza acciones de diagnóstico y tratamiento.,Calle 53  1515. Sector 11 Parcela 115,4916666
establecimientos_salud_municipales_2021.7,7,POINT (6605101.692572544 6972317.6250343),7,50540282265181,C.A.P.S. - SAN GERARDO,ESSIDT,Establecimiento de salud sin internación destinado a prestar asistencia sanitaria en régimen exclusivamente ambulatorio que realiza acciones de diagnóstico y tratamiento.,Calle 125 3192. Entre calle 64 y calle 66.,Sin fijo
establecimientos_salud_municipales_2021.8,8,POINT (6598626.471157598 6972856.11517394),8,50540282265705,C.A.P.S. - COLONIA AEROPARQUE,ESSIDT,Establecimiento de salud sin internación destinado a prestar asistencia sanitaria en régimen exclusivamente ambulatorio que realiza acciones de diagnóstico y tratamiento.,Calle 243 2902,Sin fijo
establecimientos_salud_municipales_2021.9,9,POINT (6605342.323640115 6969680.725368256),9,50540282265838,C.A.P.S. - DOS DE ABRIL,ESSIDT,Establecimiento de salud sin internación destinado a prestar asistencia sanitaria en régimen exclusivamente ambulatorio que realiza acciones de diagnóstico y tratamiento.,Calle 122 entre calle 111 y Av. 115 -  Chacra 236.,4459300
establecimientos_salud_municipales_2021.10,10,POINT (6611296.744018919 6966443.044776824),10,50540282265175,C.A.P.S.- MIGUEL LANUS,ESSIDT,Establecimiento de salud sin internación destinado a prestar asistencia sanitaria en régimen exclusivamente ambulatorio que realiza acciones de diagnóstico y tratamiento.,Calle Océano Atlántico 9363. Casi Calle Capitán Giachino.,4482120
establecimientos_salud_municipales_2021.12,12,POINT (6609686.845287334 6973252.979387849),12,51540282265860,LABORATORIO DE ANALISIS CLINICOS DE LA MUNICIPALIDAD DE POSADAS,ESSID,Laboratorio de Análisis Clínicos. Establecimiento de salud sin internación destinado a prestar asistencia sanitaria en régimen exclusivamente ambulatorio que realiza acciones de diagnóstico solamente.,Calle San Martín 1579,4449650 int 9108
establecimientos_salud_municipales_2021.5,5,POINT (6609836.34712224 6964619.75391151),5,50540282265178,C.A.P.S. - LOS PARAISOS,ESSIDT,Establecimiento de salud sin internación destinado a prestar asistencia sanitaria en régimen exclusivamente ambulatorio que realiza acciones de diagnóstico y tratamiento.,Calle 61 9860. Entre Guemes y Hernandez,4488571
establecimientos_salud_municipales_2021.11,11,POINT (6606123.167820705 6972364.9518162515),11,53540282265859,INSTITUTO DE MEDICINA FISICA Y REHABILITACION (I.Me.Fi.R),ESCL,"Establecimiento de salud complementario destinado a prestar asistencia a la población que coadyuva a las acciones realizadas por los otros tipos de establecimientos (sistemas de emergencias, vacunatorios, etc).",Avenida Blas Parera 5155,4468080
